,"Event Series","Academic Field"
Event:A58cf444-9b8c-4e75-b40e-fbdd365b5174,"Event Series:C36681aa-b39c-4882-b19f-8d22572ec6ec","Academic Field:Mobility Research,Academic Field:Corrosion"
Event:F7ce8771-0c30-420a-99dc-160671aa1ea6,"Event Series:C36681aa-b39c-4882-b19f-8d22572ec6ec","Academic Field:Mobility Research,Academic Field:Corrosion"
Event:6cde89e5-68f5-453f-a3a7-8b987869d2f8,"Event Series:C36681aa-b39c-4882-b19f-8d22572ec6ec","Academic Field:Mobility Research,Academic Field:Corrosion"
Event:E1d4c752-8faa-4c27-87aa-ea811a48b494,"Event Series:C36681aa-b39c-4882-b19f-8d22572ec6ec","Academic Field:Mobility Research,Academic Field:Corrosion"
Event:9683572c-de76-44d1-b5c6-942b81f27006,"Event Series:C36681aa-b39c-4882-b19f-8d22572ec6ec","Academic Field:Mobility Research,Academic Field:Corrosion"
Event:A4fe8a7c-45d5-4b14-8ad6-b5365b2e409a,"Event Series:C36681aa-b39c-4882-b19f-8d22572ec6ec","Academic Field:Mobility Research,Academic Field:Corrosion"
Event:3d638685-3e36-4380-b4ba-ac6418ac5e3b,"Event Series:C36681aa-b39c-4882-b19f-8d22572ec6ec","Academic Field:Mobility Research,Academic Field:Corrosion"
Event:De6e6f9c-2a9c-45eb-880a-9ca6f3fcc0ae,"Event Series:C36681aa-b39c-4882-b19f-8d22572ec6ec","Academic Field:Mobility Research,Academic Field:Corrosion"
Event:55f47d23-f7fd-43fb-934d-e83fa4a50e5e,"Event Series:C36681aa-b39c-4882-b19f-8d22572ec6ec","Academic Field:Mobility Research,Academic Field:Corrosion"
Event:12435b28-e956-4a00-b144-190ebd15bf22,"Event Series:241ed40c-0310-4b0f-84f5-2f5ed97469d2","Academic Field:Mobility Research"
Event:95c2136a-ce6b-454d-8b8a-ff5954470178,"Event Series:Dbc7071a-aa41-495a-8e00-29efb6b47934","Academic Field:Education,Academic Field:Library Science,Academic Field:Literature"
Event:8dc53066-4097-4759-bece-bc0c99a2ea64,"Event Series:D36ef71c-7a4e-43b9-aadd-761e4957ff11","Academic Field:Mobility Research,Academic Field:Railroad acoustics"
Event:735f7919-0edc-43f7-a1c9-ca4170007b22,"Event Series:161ab437-d89d-44b0-9b0a-78220f139158","Academic Field:Mobility Research,Academic Field:Emissions"
Event:8a87088d-7612-4696-9207-3c93402ac027,"Event Series:6a34f8cf-8d7d-4cdb-8f57-0c016b2b08d7","Academic Field:Engineering"
Event:534d0430-3b7f-49c0-ac1e-66ac323ac532,"Event Series:A19acad2-4759-475d-ac7d-0a7a1a43e996","Academic Field:Digital Libraries,Academic Field:Information Science,Academic Field:Open Science,Academic Field:Persistent Identifiers"
Event:Bedda5f7-1cf3-4ca6-84c4-99614019d146,"Event Series:50e0f6fd-30a0-4577-ae7a-2287883de5e6","Academic Field:Building Engineering,Academic Field:Civil Engineering"
Event:28b5cdfa-3731-4f58-8ec6-05ffe6cf1725,"Event Series:Fbcd42d5-e40b-489d-b337-90285cf5ecd6","Academic Field:Environmental Science,Academic Field:Biotechnology"
Event:63e0906c-cfee-427d-87c8-4776aab79291,"Event Series:353ca1da-9c06-43ae-838f-f4e0dfa5fd3f","Academic Field:Vibration engineering"
Event:0346cafd-b293-4dbc-aa4b-a11d58e5e304,"Event Series:79655d7b-6399-41bf-bf3d-ea75d9036e4e","Academic Field:Education Science"
Event:5f8761a2-bc50-4a4e-a210-21a86e890aea,"Event Series:Ae21cbfd-275b-4738-8ad8-3d31bbc7c66e","Academic Field:Engineering,Academic Field:Technology"
Event:4a54caf5-692e-425d-9bf7-b6cee82ab50a,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
Event:85ff74da-c698-47a9-bb73-e5c54e277da0,"Event Series:F37d5afc-48f2-4e16-8761-00249381d8a6","Academic Field:Mobility Research,Academic Field:Aerodynamic"
Event:9e92225f-a202-44d3-a983-4ce0d995fdb7,"Event Series:F62b6225-4004-4b03-852b-015ae5edbc79","Academic Field:Mobility Research,Academic Field:Aerospace Engineering"
Event:B09815a2-4f14-466e-8e4d-f957a0447ed6,"Event Series:B4de4e68-5d1f-4ffd-8341-9601dee5473e","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:E54c4179-ed77-4242-8be2-51210ff5e59e,"Event Series:11bdf1c4-b471-4beb-99e4-13f72d4f6e8f",
Event:42da1287-974e-48c2-955d-439383f183a1,"Event Series:61ed4256-e569-443a-9095-fb4b488ff2e7","Academic Field:Mobility Research"
Event:A0823249-a562-4aaf-b275-d795a7a4cff2,"Event Series:1d926ef2-895d-4216-a2cb-e59b02de90fd","Academic Field:Mobility Research,Academic Field:Automotive engineering,Academic Field:Sustainable Mobility"
Event:2189cb63-169d-41c2-ad41-3635fe6620d2,"Event Series:F62b6225-4004-4b03-852b-015ae5edbc79","Academic Field:Mobility Research,Academic Field:Aerospace Engineering"
Event:B7c0b465-d986-44be-ba06-355da1aada31,"Event Series:F37d5afc-48f2-4e16-8761-00249381d8a6","Academic Field:Mobility Research,Academic Field:Aerodynamic"
Event:2763be10-a944-42ea-82fe-8356dbcb4c69,"Event Series:Ddee8831-9df5-4b99-8950-565325e53579","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:F6af22e2-27b1-45f3-a24b-7673ac8e253f,"Event Series:B4de4e68-5d1f-4ffd-8341-9601dee5473e","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:86273d6b-1d4a-4a26-919a-805325b25e07,"Event Series:11bdf1c4-b471-4beb-99e4-13f72d4f6e8f","Academic Field:Mobility Research"
Event:B07022c4-7928-4d42-8ca9-d358838b3b80,"Event Series:61ed4256-e569-443a-9095-fb4b488ff2e7","Academic Field:Mobility Research"
Event:354c400c-3aa0-4981-853a-ac3a676ea634,"Event Series:1d926ef2-895d-4216-a2cb-e59b02de90fd","Academic Field:Mobility Research,Academic Field:Automotive engineering,Academic Field:Sustainable Mobility"
Event:95b8ca71-7bb5-49fb-a66b-b75e7fbf8de3,"Event Series:F37d5afc-48f2-4e16-8761-00249381d8a6","Academic Field:Mobility Research,Academic Field:Aerodynamic"
Event:D71bdae1-5200-4f8d-aa43-a00c0ba9339a,"Event Series:F62b6225-4004-4b03-852b-015ae5edbc79","Academic Field:Mobility Research,Academic Field:Aerospace Engineering"
Event:Fd798dc0-990e-40da-be3d-a3b9ee550d85,"Event Series:Ddee8831-9df5-4b99-8950-565325e53579","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:10c05744-72d9-43d7-8bbf-83744106daad,"Event Series:B4de4e68-5d1f-4ffd-8341-9601dee5473e","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:B8f96c23-0188-40a5-94c9-0caa0867df59,"Event Series:11bdf1c4-b471-4beb-99e4-13f72d4f6e8f","Academic Field:Mobility Research"
Event:60199683-d991-4734-b453-e1e55201f1cc,"Event Series:61ed4256-e569-443a-9095-fb4b488ff2e7","Academic Field:Mobility Research"
Event:389f061e-c137-4525-a787-dcaa031678e1,"Event Series:Bcb03cf5-9d7c-46e3-9222-6d354f0e459d","Academic Field:Mobility Research"
Event:1f3a498e-c160-4074-9f74-0c83e3613314,"Event Series:F62b6225-4004-4b03-852b-015ae5edbc79","Academic Field:Mobility Research,Academic Field:Aerospace Engineering"
Event:A133b67e-9f3e-4b63-8058-821af982fa6b,"Event Series:F37d5afc-48f2-4e16-8761-00249381d8a6","Academic Field:Mobility Research,Academic Field:Aerodynamic"
Event:74e3f803-748c-4abb-8a82-9dabc516bbdc,"Event Series:Ddee8831-9df5-4b99-8950-565325e53579","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:7e378039-98ba-412c-a7f2-74636f976c92,"Event Series:B4de4e68-5d1f-4ffd-8341-9601dee5473e","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:8d2aa003-9f90-45bf-a709-76f261d1fdc2,"Event Series:11bdf1c4-b471-4beb-99e4-13f72d4f6e8f","Academic Field:Mobility Research"
Event:62fe7aac-1af1-4e2c-b990-93f64fbe91e9,"Event Series:61ed4256-e569-443a-9095-fb4b488ff2e7","Academic Field:Mobility Research"
Event:9c56107b-93ed-4bf7-8050-28642e801ef3,"Event Series:Bcb03cf5-9d7c-46e3-9222-6d354f0e459d","Academic Field:Mobility Research"
Event:A5a15fb0-562a-4b01-9d8e-626ad4c2b3a6,"Event Series:F37d5afc-48f2-4e16-8761-00249381d8a6","Academic Field:Mobility Research,Academic Field:Aerodynamic"
Event:2e0f3652-5fac-49cb-814c-5a0e08b7021a,"Event Series:F62b6225-4004-4b03-852b-015ae5edbc79","Academic Field:Mobility Research,Academic Field:Aerospace Engineering"
Event:29beebc6-7140-411f-85c5-ed7289d8c909,"Event Series:Ddee8831-9df5-4b99-8950-565325e53579","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:C4a582b5-269a-4f93-894e-e05fc2fed94e,"Event Series:B4de4e68-5d1f-4ffd-8341-9601dee5473e","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:Cc074a4e-beba-4e0f-82e0-461104f2c4ea,"Event Series:11bdf1c4-b471-4beb-99e4-13f72d4f6e8f","Academic Field:Mobility Research"
Event:21a4da69-a215-4da8-b493-29ce665afd23,"Event Series:61ed4256-e569-443a-9095-fb4b488ff2e7",
Event:B48e0d66-e740-4b07-a4f3-7e6e1f51cf56,"Event Series:Bcb03cf5-9d7c-46e3-9222-6d354f0e459d","Academic Field:Mobility Research"
Event:Cdc6865f-48f5-40c5-8173-d1bb2641e7f5,"Event Series:F37d5afc-48f2-4e16-8761-00249381d8a6","Academic Field:Mobility Research,Academic Field:Aerodynamic"
Event:46608ced-3046-4a51-b0a9-53b5aaa14754,"Event Series:Ddee8831-9df5-4b99-8950-565325e53579","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:1eea5b89-2654-487c-bd80-b4570476f859,"Event Series:B4de4e68-5d1f-4ffd-8341-9601dee5473e","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:9068415c-7934-4148-8129-9e0571487a5e,"Event Series:11bdf1c4-b471-4beb-99e4-13f72d4f6e8f","Academic Field:Mobility Research"
Event:Bd2fda68-caa9-45ce-9603-cde090eb7204,"Event Series:E7a6ab9b-607a-41c8-9161-d2a05d791d81","Academic Field:History of Architecture,Academic Field:Art History"
Event:479229f3-9b2b-43ae-906f-f12dbfb5da60,"Event Series:Bcb03cf5-9d7c-46e3-9222-6d354f0e459d","Academic Field:Mobility Research"
Event:954459e1-206b-455d-a7a8-31b4a2af7890,"Event Series:F37d5afc-48f2-4e16-8761-00249381d8a6","Academic Field:Mobility Research,Academic Field:Aerodynamic"
Event:2f0e975b-ea3b-444a-bc76-f3a6cdc19361,"Event Series:Ddee8831-9df5-4b99-8950-565325e53579","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:7a6261e7-f01a-4193-99ea-ee8d81147739,"Event Series:B4de4e68-5d1f-4ffd-8341-9601dee5473e","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:987359f3-70d6-437f-9a00-cde6b850c7c7,"Event Series:11bdf1c4-b471-4beb-99e4-13f72d4f6e8f",
Event:Fa74a120-e64c-4444-8c41-b13dcd81d2ad,"Event Series:E7a6ab9b-607a-41c8-9161-d2a05d791d81","Academic Field:Urban Planning,Academic Field:Urban Studies,Academic Field:Spatial Planning,Academic Field:History of Architecture,Academic Field:Art History"
Event:F7ca8b4b-26d2-477a-a209-0570795fb32f,"Event Series:Bcb03cf5-9d7c-46e3-9222-6d354f0e459d","Academic Field:Mobility Research"
Event:D8d110de-b446-432f-8e9a-c57c32ef1168,"Event Series:Ddee8831-9df5-4b99-8950-565325e53579","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:7d7c81a1-0a7f-48e8-9965-5f670ef4b451,"Event Series:B4de4e68-5d1f-4ffd-8341-9601dee5473e","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:5a0b5cf5-9606-4560-9ee2-267240e992bd,"Event Series:Bcb03cf5-9d7c-46e3-9222-6d354f0e459d","Academic Field:Mobility Research"
Event:B3de2abc-3db2-4827-98d8-20067a7c4596,"Event Series:Ddee8831-9df5-4b99-8950-565325e53579","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:19a49f86-82e2-40da-8499-ed427080d376,"Event Series:B4de4e68-5d1f-4ffd-8341-9601dee5473e","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:A94b73d4-cc01-4322-b306-eeeb2113d506,"Event Series:12b48aa9-e879-4d57-8c4d-7d7aae1e0ed8","Academic Field:Library Science"
Event:Bb8e3095-2bbb-49d7-bb41-5d243f433e2d,"Event Series:Bcb03cf5-9d7c-46e3-9222-6d354f0e459d","Academic Field:Mobility Research"
Event:80d2b481-268b-4fcd-ba6e-4816c692c8ea,"Event Series:Ddee8831-9df5-4b99-8950-565325e53579","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:F8306bde-fd94-492c-b0df-d3d61e695f83,"Event Series:B4de4e68-5d1f-4ffd-8341-9601dee5473e","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:B412a75d-74fb-4e14-b63f-ac4042ddb295,"Event Series:Dd7a6d25-59f9-4b0d-8a96-26c7f3d62d44",
"Event:3DUI 2010","Event Series:3DUI",
Event:557f2105-40df-41d6-ac60-5026f02974c1,"Event Series:3DUI",
Event:286c1538-3a53-4313-8aba-a84d6a645688,"Event Series:3DUI",
Event:002f2180-be3b-477e-92f0-a3aad8caa889,"Event Series:3DUI",
Event:8782a18b-737e-4114-be2c-387d779f0922,"Event Series:3DUI",
"Event:3DUI 2016","Event Series:3DUI",
Event:0578e052-63a2-402a-9dca-d99cb90e750d,"Event Series:3DUI",
"Event:3IA 2009","Event Series:3IA","Academic Field:Computer Graphics"
"Event:3PGIC 2010",,
Event:5b35f733-316c-431f-a16e-257f55c1b6be,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Linguistics"
Event:73900dcc-8e6d-45ff-827c-578b261b3912,"Event Series:9e3eb6b4-29a7-4812-b6cb-a796a7dba77e","Academic Field:Mobility Research,Academic Field:Spacecraft Structures"
Event:803a7ee8-9e51-4ffb-852e-63fb37e2d1fb,"Event Series:9510f377-b36a-4f98-9cc4-5bcc2207b907","Academic Field:Mobility Research,Academic Field:Fluid Mechanics"
Event:89ae3ace-5470-445c-8b7d-b54d7dfe2b93,"Event Series:F37d5afc-48f2-4e16-8761-00249381d8a6","Academic Field:Mobility Research,Academic Field:Aerodynamic"
Event:85242332-7af3-48d6-bff2-fa17a051fb06,"Event Series:Dd325728-8b13-4061-93d5-a1356edd5f87",
Event:2a5614d1-b8b8-4307-bb5a-bd7f94da2253,"Event Series:B9c89b49-0c05-4715-a46b-f8387c3a50c9","Academic Field:Mobility Research,Academic Field:Aircraft Recycling"
Event:Ac612129-21a6-4024-ba9b-fa57979a7fbf,"Event Series:66f385fb-1dd8-4725-b793-24028f29af9c","Academic Field:Chemistry,Academic Field:Food Chemistry"
Event:Ab9395f4-ed54-45a4-a338-b6760015132e,"Event Series:4e140c31-6ed1-4506-8fe7-4be83e253e07","Academic Field:Mobility Research"
Event:Bfbd2c87-9dce-4bb1-9985-fbed34d4036b,"Event Series:15efbfc6-62ec-4e7f-89c3-978c44d122cb","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
"Event:ISD3 2017","Event Series:ISD","Academic Field:Image Schemes"
"Event:DEXA 1992","Event Series:DEXA","Academic Field:Databases"
Event:0737c080-c491-445b-9ad2-66520314c1ee,"Event Series:8ff3542c-02b5-469f-8795-99637528d73d","Academic Field:Agriculture"
"Event:ICML 1985","Event Series:ICML","Academic Field:Machine Learning"
Event:58d45cf1-0c4c-4f28-8ffd-139ad96d519e,"Event Series:C45203fa-5b6d-4a39-b67b-4bd279273d66","Academic Field:Mobility Research,Academic Field:Space"
Event:5869ada9-1fbc-4fce-adcb-2c9423831833,"Event Series:0f03a4f7-122f-4e13-a55c-413f39f9e7e2","Academic Field:Computer Science,Academic Field:Information Science,Academic Field:Library Science,Academic Field:Web Science,Academic Field:Linked Data"
Event:3b9d829d-b8c0-497c-9e24-5712cabf85ba,"Event Series:1a8eeba9-1b93-4c49-9f2b-1f58e1c30951","Academic Field:Engineering,Academic Field:Building Engineering,Academic Field:Civil Engineering"
Event:E8e39ac2-a1a9-45c4-aa6d-b8a9e662ca73,"Event Series:241ed40c-0310-4b0f-84f5-2f5ed97469d2","Academic Field:Mobility Research"
Event:68ffce5b-c5d9-489c-bcca-43171027230a,"Event Series:D36ef71c-7a4e-43b9-aadd-761e4957ff11","Academic Field:Mobility Research,Academic Field:Railroad acoustics"
Event:2c48942b-7c5a-43fe-b3e4-1d0710abadb0,"Event Series:B39ff0c9-3323-498f-a1fa-1b98a88d2e85","Academic Field:Mobility Research,Academic Field:Sensors"
Event:212be8a4-d099-4f1a-b356-2b0dfc62c48c,"Event Series:Ae21cbfd-275b-4738-8ad8-3d31bbc7c66e","Academic Field:Engineering,Academic Field:Technology"
Event:9bbbd12d-a900-454d-a15c-9084205fcfc0,"Event Series:161ab437-d89d-44b0-9b0a-78220f139158","Academic Field:Mobility Research,Academic Field:Emissions"
Event:268284b2-5355-4b9e-8470-e750920f1241,"Event Series:6a34f8cf-8d7d-4cdb-8f57-0c016b2b08d7","Academic Field:Engineering"
Event:D359c6a6-7c97-419a-9293-344888bea26a,"Event Series:A19acad2-4759-475d-ac7d-0a7a1a43e996","Academic Field:Digital Libraries,Academic Field:Information Science,Academic Field:Open Science,Academic Field:Persistent Identifiers"
Event:F28266d6-ff77-4a52-871d-ee32669ec478,"Event Series:50e0f6fd-30a0-4577-ae7a-2287883de5e6","Academic Field:Building Engineering,Academic Field:Civil Engineering"
Event:929157c5-5271-4952-80f9-3e0c4f5e81e6,"Event Series:Fbcd42d5-e40b-489d-b337-90285cf5ecd6","Academic Field:Environmental Science,Academic Field:Biotechnology"
Event:F0a74992-0331-4471-9492-c8eb90346a2b,"Event Series:353ca1da-9c06-43ae-838f-f4e0dfa5fd3f","Academic Field:Vibration engineering"
Event:C4568425-baad-4b3b-b157-8d4c6aa9ec8a,"Event Series:79655d7b-6399-41bf-bf3d-ea75d9036e4e","Academic Field:Education Science"
Event:B2c75761-89ff-483a-b32f-9356a16bbd81,"Event Series:Bcb03cf5-9d7c-46e3-9222-6d354f0e459d","Academic Field:Mobility Research"
Event:E1415007-cd37-4b44-80d7-c4c7ce931ee0,"Event Series:Ddee8831-9df5-4b99-8950-565325e53579","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:D3631f84-8a4f-4d02-bd2b-9566d1097c75,"Event Series:B4de4e68-5d1f-4ffd-8341-9601dee5473e","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:Be65f976-ccc4-4151-9421-aac761da31a2,"Event Series:F549e901-7c15-4b88-90f5-50558b295576","Academic Field:Education,Academic Field:Chemical Sciences"
Event:D63ef3d3-796f-42c0-8def-e5fd0a11b1cb,"Event Series:Bcb03cf5-9d7c-46e3-9222-6d354f0e459d","Academic Field:Mobility Research"
Event:8a21d2d2-d0e0-46da-afda-be6b27eeed24,"Event Series:Ddee8831-9df5-4b99-8950-565325e53579","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:A0e80147-fb11-4093-b29e-ab63cb813975,"Event Series:B4de4e68-5d1f-4ffd-8341-9601dee5473e","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:E3cbb697-473a-4db3-a1a7-fafa2cd8fd57,"Event Series:Bcb03cf5-9d7c-46e3-9222-6d354f0e459d","Academic Field:Mobility Research"
Event:3a096f64-198f-4834-bf0e-d4eecb5bf8ad,"Event Series:Ddee8831-9df5-4b99-8950-565325e53579","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:23b9b708-aded-4b77-8b9f-3c428329d71a,"Event Series:B4de4e68-5d1f-4ffd-8341-9601dee5473e","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:3cf744e5-f56b-4d62-8874-c1af6ccbd551,"Event Series:Bcb03cf5-9d7c-46e3-9222-6d354f0e459d","Academic Field:Mobility Research"
Event:2f21e1a7-059e-47f7-812e-22a26fd8aeac,"Event Series:Ddee8831-9df5-4b99-8950-565325e53579","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:C729ecf9-60a6-48b2-b78a-7736fbbecacd,"Event Series:B4de4e68-5d1f-4ffd-8341-9601dee5473e","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:505809b0-f484-4cc6-88c9-741bbb7b4b21,"Event Series:C7eb2743-8e53-4155-b9c3-0adcde37f0af","Academic Field:History"
Event:E4a5bc16-8553-4d0e-9290-51c89e64f67c,"Event Series:Bcb03cf5-9d7c-46e3-9222-6d354f0e459d","Academic Field:Mobility Research"
Event:E79ecb32-d3b2-4ca4-bcd9-d5a44b877c14,"Event Series:Ddee8831-9df5-4b99-8950-565325e53579","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:90381798-c201-4ab7-aa7c-5e4284088bff,"Event Series:B4de4e68-5d1f-4ffd-8341-9601dee5473e","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:60c8155d-e26b-4825-bef3-fda8f6d40bf3,"Event Series:C7eb2743-8e53-4155-b9c3-0adcde37f0af","Academic Field:History"
Event:56130623-349b-43fb-8579-e07692817724,"Event Series:Bcb03cf5-9d7c-46e3-9222-6d354f0e459d","Academic Field:Mobility Research"
Event:0f0b10a6-98b0-4648-862b-be5a5f21d82d,"Event Series:E4e966be-f836-475f-9571-b38a02e8fdff","Academic Field:Chemical Sciences,Academic Field:Magnetic Resonance"
Event:61e49a75-8573-43c7-8007-39b17addff0b,"Event Series:Ddee8831-9df5-4b99-8950-565325e53579","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:22de0c4f-1f29-4c81-b638-3c93de048ac3,"Event Series:B4de4e68-5d1f-4ffd-8341-9601dee5473e","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:A8f0b1ba-d205-4a88-9f9f-125075120ddf,"Event Series:6e92a0bd-1084-480b-9aed-432c6874da70","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:1d186c16-f7a1-4729-b84a-f588b287091b,"Event Series:E9318610-1238-4c94-9acd-35ccc6d93450",
Event:C83013a0-6207-4dab-98ff-dfc47424d706,"Event Series:E9318610-1238-4c94-9acd-35ccc6d93450",
Event:Ebb9ed0b-5e24-4c34-abde-a05610e35729,"Event Series:C7eb2743-8e53-4155-b9c3-0adcde37f0af","Academic Field:History"
Event:41392680-5b48-419b-8a41-b7d9c89a4902,"Event Series:Bcb03cf5-9d7c-46e3-9222-6d354f0e459d","Academic Field:Mobility Research"
Event:F9dabbf9-aa3a-447d-bf73-d8f27cde991a,"Event Series:Ddee8831-9df5-4b99-8950-565325e53579","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:437eb21b-3d7e-42e2-b37b-f131534535b9,"Event Series:B4de4e68-5d1f-4ffd-8341-9601dee5473e","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:D066377b-d904-4f59-aed4-2834368b7b44,"Event Series:E9318610-1238-4c94-9acd-35ccc6d93450",
Event:Fde10998-4bd5-4fe9-a5e5-cd96b1b8c2a5,"Event Series:C7eb2743-8e53-4155-b9c3-0adcde37f0af","Academic Field:History"
Event:9ea87207-0bfe-4a66-b9cf-c933d15fb4e6,"Event Series:Bcb03cf5-9d7c-46e3-9222-6d354f0e459d","Academic Field:Mobility Research"
Event:Da2a920c-4670-4058-a9aa-3fe7103f9459,"Event Series:Ddee8831-9df5-4b99-8950-565325e53579","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:Eb620106-fb67-484a-902e-01b03b51cffe,"Event Series:B4de4e68-5d1f-4ffd-8341-9601dee5473e","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:2676cb1e-83c1-4d57-96ec-5bd575b1ed5f,"Event Series:E9318610-1238-4c94-9acd-35ccc6d93450",
Event:70aec096-4f84-450d-89c6-0ba82109f70a,"Event Series:C7eb2743-8e53-4155-b9c3-0adcde37f0af","Academic Field:History"
Event:9f806abb-e9e0-43aa-88dc-8bd280e95613,"Event Series:Bcb03cf5-9d7c-46e3-9222-6d354f0e459d","Academic Field:Mobility Research"
Event:F9c606f4-538c-4105-acff-056b14bb72b4,"Event Series:Ddee8831-9df5-4b99-8950-565325e53579","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:4b2c2a35-51b8-4f55-abaf-2d4ccd8382e7,"Event Series:B4de4e68-5d1f-4ffd-8341-9601dee5473e","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:0945c6f8-fec4-4f09-8599-7a2f02040427,"Event Series:E9318610-1238-4c94-9acd-35ccc6d93450",
Event:C79e07e8-c0a1-4156-9c3b-f69f208a6b44,"Event Series:C7eb2743-8e53-4155-b9c3-0adcde37f0af","Academic Field:History"
Event:6787c29c-1996-4411-90bd-33c4809adb73,"Event Series:Bcb03cf5-9d7c-46e3-9222-6d354f0e459d","Academic Field:Mobility Research"
Event:994f8826-922c-4d3f-b5e2-4e96c03d2d60,"Event Series:Ddee8831-9df5-4b99-8950-565325e53579","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:50f947bc-749a-4618-966c-f826f6c34886,"Event Series:B4de4e68-5d1f-4ffd-8341-9601dee5473e","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:657640f1-ed52-4908-8063-76f7582f2998,"Event Series:E9318610-1238-4c94-9acd-35ccc6d93450",
"Event:4S4D 2017","Event Series:4S4D",
