,"Event Series","Academic Field"
"Event:ACIIDS 2016","Event Series:ACIIDS","Academic Field:Database Systems,Academic Field:Intelligent Information Systems"
"Event:ACIIDS 2017","Event Series:ACIIDS",
"Event:ACIIDS 2018","Event Series:ACIIDS",
"Event:ACIIDS 2019","Event Series:ACIIDS",
"Event:ACIIDS 2021","Event Series:ACIIDS","Academic Field:Database Systems"
Event:B6a2670a-ff5f-41ec-950c-0a317a8a1e79,"Event Series:ACIIDS","Academic Field:Database Systems,Academic Field:Intelligent Information Systems"
Event:318fac48-117a-42da-9573-c8fecdbd9e04,"Event Series:ACIIDS","Academic Field:Information Systems,Academic Field:Database Systems Intelligent"
"Event:ACIRS 2016","Event Series:ACIRS","Academic Field:Engineering,Academic Field:Machine Learning,Academic Field:Pattern Recognition,Academic Field:Mechatronics"
"Event:ACIRS 2017","Event Series:ACIRS","Academic Field:Artificial Intelligence,Academic Field:Robotics,Academic Field:Intelligent Systems,Academic Field:Mechanical Engineering"
Event:Ecdf0f36-4df0-4b74-be29-b93ed9a0585a,"Event Series:ACIRS",
"Event:ACIRS 2020","Event Series:ACIRS",
"Event:ACIRS 2021","Event Series:ACIRS","Academic Field:Intelligent Robotic Systems"
Event:3799f222-af33-4ec5-8d51-817d2ef3dc51,"Event Series:ACIRS","Academic Field:Intelligent Robotic Systems"
Event:9d1cb322-1243-4c8c-a2c6-1a024664eff3,"Event Series:ACIRS","Academic Field:Intelligent Robotic Systems"
"Event:ACIS 2013",,
"Event:ACISP 1996","Event Series:ACISP",
"Event:ACISP 1997","Event Series:ACISP",
"Event:ACISP 1998","Event Series:ACISP",
"Event:ACISP 1999","Event Series:ACISP",
"Event:ACISP 2000","Event Series:ACISP",
"Event:ACISP 2001","Event Series:ACISP",
"Event:ACISP 2002","Event Series:ACISP",
"Event:ACISP 2003","Event Series:ACISP",
"Event:ACISP 2004","Event Series:ACISP",
"Event:ACISP 2005","Event Series:ACISP",
"Event:ACISP 2006","Event Series:ACISP",
"Event:ACISP 2007","Event Series:ACISP",
"Event:ACISP 2008","Event Series:ACISP",
"Event:ACISP 2009","Event Series:ACISP",
"Event:ACISP 2010","Event Series:ACISP",
"Event:ACISP 2011","Event Series:ACISP",
"Event:ACISP 2012","Event Series:ACISP",
"Event:ACISP 2013","Event Series:ACISP",
"Event:ACISP 2014","Event Series:ACISP",
"Event:ACISP 2015","Event Series:ACISP",
"Event:ACISP 2016","Event Series:ACISP",
"Event:ACISP 2017","Event Series:ACISP",
"Event:ACISP 2018","Event Series:ACISP",
"Event:ACISP 2019","Event Series:ACISP",
"Event:ACISP 2020","Event Series:ACISP",
"Event:ACISP 2021","Event Series:ACISP","Academic Field:Computer Science,Academic Field:Information Security"
"Event:ACISP 2022","Event Series:ACISP","Academic Field:Computer Science,Academic Field:Information Security"
Event:9c570d1d-6d43-47bf-9b40-a572579e2675,"Event Series:ACISP","Academic Field:Information Security"
"Event:ACIT 2016",,"Academic Field:Applied Computing,Academic Field:Information Technology"
Event:Dd758bd7-045b-4d0e-87e7-d686cf0a85c1,"Event Series:5d4ffe4b-9cfa-4480-a7c5-855c472a371b","Academic Field:Engineering,Academic Field:Mathematics,Academic Field:Information Science"
Event:5c010e4a-9369-4170-b878-6672cf7315bf,"Event Series:5d4ffe4b-9cfa-4480-a7c5-855c472a371b","Academic Field:Engineering,Academic Field:Information Science"
Event:8d799c21-3481-4f81-ae64-e0b2e691938d,"Event Series:5d4ffe4b-9cfa-4480-a7c5-855c472a371b","Academic Field:Engineering,Academic Field:Mathematics,Academic Field:Information Science"
Event:991e96cb-cb52-47b0-8b25-3d1d91468a06,"Event Series:5d4ffe4b-9cfa-4480-a7c5-855c472a371b","Academic Field:Engineering,Academic Field:Mathematics,Academic Field:Information Science"
Event:036ff73c-03e3-4c5a-9501-86f0e0810205,"Event Series:5d4ffe4b-9cfa-4480-a7c5-855c472a371b","Academic Field:Engineering,Academic Field:Mathematics,Academic Field:Information Technology"
Event:6ea62448-2747-4830-bec0-21672d9191f1,"Event Series:5d4ffe4b-9cfa-4480-a7c5-855c472a371b","Academic Field:Computer Science,Academic Field:Information Technology"
"Event:ACIVS 2008","Event Series:ACIVS","Academic Field:Computer Graphics"
"Event:ACIVS 2016","Event Series:ACIVS",
"Event:ACIVS 2017","Event Series:ACIVS",
"Event:ACIVS 2018","Event Series:ACIVS",
"Event:ACIVS 2020","Event Series:ACIVS",
Event:042cd2bd-c9d1-4ad5-bfd0-50263f96ec19,"Event Series:ACIVS","Academic Field:Computer Graphics"
"Event:ACL 2021","Event Series:ACL","Academic Field:Computational Linguistics"
Event:043a0cae-38ec-4ecb-8c43-fd500695d10c,"Event Series:ACL","Academic Field:Computational Linguistics"
Event:405d8706-fd2e-497e-a0d1-d4be6cfcc5fd,"Event Series:ACL","Academic Field:Computational Linguistics"
Event:2f75bf0e-7912-4672-a927-486494e18896,"Event Series:ACL","Academic Field:Computational Linguistics"
Event:064d7fef-d77a-471c-aec2-c1f4bd439841,"Event Series:ACL","Academic Field:Computational Linguistics"
Event:Ada1cc22-b02f-49b7-a788-d9852cf11bd8,"Event Series:ACL","Academic Field:Computational Linguistics"
Event:54b3d474-b3f6-4211-857f-4229c87a11b9,"Event Series:ACL","Academic Field:Computational Linguistics"
Event:B455a824-375b-40a5-af20-26f080e7a759,"Event Series:ACL","Academic Field:Computational Linguistics"
