,"Event Series","Academic Field"
Event:Eb8c6294-9744-4f5d-a464-40977e71414a,"Event Series:9a5c8ad0-5157-4b68-9e9c-ec1659aa18a5","Academic Field:Mobility Research,Academic Field:Automotive"
Event:4710ba4e-75fa-4bb7-8f74-8a634a39d4e9,"Event Series:07d75cf9-b855-4943-bdef-5206d16d3b37","Academic Field:Mobility Research,Academic Field:Automotive,Academic Field:Laser"
Event:6dd9d0fc-d153-4ba4-9c45-2db4bebe8348,"Event Series:91ced9bf-2c65-4f9b-a642-2bb1ba142bd3","Academic Field:Mobility Research,Academic Field:Automotive"
Event:Aabc8ac5-70ad-44ea-98c6-158004787ee7,"Event Series:6e92a0bd-1084-480b-9aed-432c6874da70","Academic Field:Traffic Engineering,Academic Field:Automotive"
Event:0ea46d6a-0e85-4b64-aa06-0d234199f0cb,"Event Series:38a45f59-1775-49af-9590-f27dd3b94936","Academic Field:Mobility Research,Academic Field:Automotive"
Event:A2c35edf-f69f-4ffe-b99d-2a27bf2d2c10,"Event Series:6e92a0bd-1084-480b-9aed-432c6874da70","Academic Field:Traffic Engineering,Academic Field:Automotive"
Event:1a9bc242-ee97-443f-a00b-f52f04dd59ea,"Event Series:21c2fda1-b726-4c44-b133-3fdc36c71348","Academic Field:Mobility Research,Academic Field:Automotive"
Event:Ab4ee768-97bf-437f-a564-9bb8d02c897c,"Event Series:6e92a0bd-1084-480b-9aed-432c6874da70","Academic Field:Traffic Engineering,Academic Field:Automotive"
Event:1ca3bc45-f290-42ba-a718-119e9f77f25e,"Event Series:07d75cf9-b855-4943-bdef-5206d16d3b37","Academic Field:Mobility Research,Academic Field:Automotive,Academic Field:Laser"
Event:9c54a6da-a324-437d-a8a1-e8c060023068,"Event Series:91ced9bf-2c65-4f9b-a642-2bb1ba142bd3","Academic Field:Mobility Research,Academic Field:Automotive"
Event:6297a8b4-9a4f-4cd3-a821-a15654de14a0,"Event Series:6e92a0bd-1084-480b-9aed-432c6874da70","Academic Field:Traffic Engineering,Academic Field:Automotive"
Event:4ecf9a00-7d52-4b30-8ab6-e0f30dbfcf6e,"Event Series:91ced9bf-2c65-4f9b-a642-2bb1ba142bd3","Academic Field:Mobility Research,Academic Field:Automotive"
Event:Ee1a22d2-020e-4d19-8574-dc60fe156cbc,"Event Series:21c2fda1-b726-4c44-b133-3fdc36c71348","Academic Field:Mobility Research,Academic Field:Automotive"
Event:E0b6aa46-5c8a-42fb-844d-6275ec680b3e,"Event Series:6e92a0bd-1084-480b-9aed-432c6874da70","Academic Field:Traffic Engineering,Academic Field:Automotive"
Event:8f456e53-6376-4eeb-9d12-ba0e144faa25,"Event Series:07d75cf9-b855-4943-bdef-5206d16d3b37","Academic Field:Mobility Research,Academic Field:Automotive,Academic Field:Laser"
Event:146989ab-b954-4d57-b2c2-d2b06160d8bb,"Event Series:91ced9bf-2c65-4f9b-a642-2bb1ba142bd3","Academic Field:Mobility Research,Academic Field:Automotive"
Event:D1572e0c-5f38-48ea-ac09-3651c33fcce5,"Event Series:6e92a0bd-1084-480b-9aed-432c6874da70","Academic Field:Traffic Engineering,Academic Field:Automotive"
Event:Bff5ac02-291c-43a2-b133-1c98b3f2cb9b,"Event Series:91ced9bf-2c65-4f9b-a642-2bb1ba142bd3","Academic Field:Mobility Research,Academic Field:Automotive"
Event:F6aa6758-27bf-46bf-9745-d82e78c0e8d1,"Event Series:6e92a0bd-1084-480b-9aed-432c6874da70","Academic Field:Traffic Engineering,Academic Field:Automotive"
Event:2fe57a33-da5d-4cb5-89cd-862ea735c3ce,"Event Series:6e92a0bd-1084-480b-9aed-432c6874da70","Academic Field:Traffic Engineering,Academic Field:Automotive"
Event:B6804d60-0abf-46bb-a87a-5cdc80a2efad,"Event Series:07d75cf9-b855-4943-bdef-5206d16d3b37","Academic Field:Mobility Research,Academic Field:Automotive,Academic Field:Laser"
Event:4c7d4115-977b-4d48-8695-f5779a51530a,"Event Series:91ced9bf-2c65-4f9b-a642-2bb1ba142bd3","Academic Field:Mobility Research,Academic Field:Automotive"
Event:3988d611-eceb-4578-967d-9929e2c5c575,"Event Series:07d75cf9-b855-4943-bdef-5206d16d3b37","Academic Field:Mobility Research,Academic Field:Automotive,Academic Field:Laser"
Event:901f4f6d-9a23-47f4-a27c-72f45ab93b4d,"Event Series:91ced9bf-2c65-4f9b-a642-2bb1ba142bd3","Academic Field:Mobility Research,Academic Field:Automotive"
Event:4383ab34-aa56-4f2a-bb64-afaf9f44ba01,"Event Series:6e92a0bd-1084-480b-9aed-432c6874da70","Academic Field:Traffic Engineering,Academic Field:Automotive"
Event:452fab1c-57cb-46c5-b796-722ffc7756f4,"Event Series:5e9c6084-cb0c-40fc-9dd3-f859bdfef316","Academic Field:Mobility Research,Academic Field:Automotive"
Event:817d59da-73a4-4629-93bf-ac24e22d1334,"Event Series:6e92a0bd-1084-480b-9aed-432c6874da70","Academic Field:Traffic Engineering,Academic Field:Automotive"
Event:30954d1f-5c0a-4346-af6c-45eda746e6ff,"Event Series:21c2fda1-b726-4c44-b133-3fdc36c71348","Academic Field:Mobility Research,Academic Field:Automotive"
Event:71a30cde-fe0d-4194-9c40-197865c49c7c,"Event Series:6e92a0bd-1084-480b-9aed-432c6874da70","Academic Field:Traffic Engineering,Academic Field:Automotive"
Event:483bb3f3-91e2-43df-a1a0-a19172e7c668,"Event Series:07d75cf9-b855-4943-bdef-5206d16d3b37","Academic Field:Mobility Research,Academic Field:Automotive,Academic Field:Laser"
Event:E5d05360-0a64-461a-bc05-b3d8386b73cd,"Event Series:91ced9bf-2c65-4f9b-a642-2bb1ba142bd3","Academic Field:Mobility Research,Academic Field:Automotive"
Event:D3ce54fd-2bab-417a-a9af-d864c5b15c1d,"Event Series:6e92a0bd-1084-480b-9aed-432c6874da70","Academic Field:Traffic Engineering,Academic Field:Automotive"
Event:1b0d220d-5f96-4255-9984-4f3cfa6e4020,"Event Series:91ced9bf-2c65-4f9b-a642-2bb1ba142bd3","Academic Field:Mobility Research,Academic Field:Automotive"
Event:B1fae339-8372-422d-b765-acdb06368b50,"Event Series:6e92a0bd-1084-480b-9aed-432c6874da70","Academic Field:Traffic Engineering,Academic Field:Automotive"
Event:C4bba7e6-d42f-4cb4-8e94-7573df55eb6b,"Event Series:21c2fda1-b726-4c44-b133-3fdc36c71348","Academic Field:Mobility Research,Academic Field:Automotive"
Event:8ec56776-d477-49e2-9bdb-fb65b6cccffe,"Event Series:6e92a0bd-1084-480b-9aed-432c6874da70","Academic Field:Traffic Engineering,Academic Field:Automotive"
Event:C9f72eac-e74c-4114-95df-feead2a67795,"Event Series:07d75cf9-b855-4943-bdef-5206d16d3b37","Academic Field:Mobility Research,Academic Field:Automotive,Academic Field:Laser"
Event:F8b27569-3549-41fb-9fba-529d7cf1197c,"Event Series:91ced9bf-2c65-4f9b-a642-2bb1ba142bd3","Academic Field:Mobility Research,Academic Field:Automotive"
Event:Eba97903-b609-41ba-b645-e3c23b34dec2,"Event Series:6e92a0bd-1084-480b-9aed-432c6874da70","Academic Field:Traffic Engineering,Academic Field:Automotive"
Event:31f32ccd-c910-4ea2-8828-0c662bbe8524,"Event Series:91ced9bf-2c65-4f9b-a642-2bb1ba142bd3","Academic Field:Mobility Research,Academic Field:Automotive"
Event:3b8ffd81-a9c4-42ca-910c-6e0c86faca34,"Event Series:6e92a0bd-1084-480b-9aed-432c6874da70","Academic Field:Traffic Engineering,Academic Field:Automotive"
Event:4280a4e4-b939-4844-add8-15450cbb5698,"Event Series:07d75cf9-b855-4943-bdef-5206d16d3b37","Academic Field:Mobility Research,Academic Field:Automotive,Academic Field:Laser"
Event:48083975-d580-492c-947d-647ddde0f6bc,"Event Series:91ced9bf-2c65-4f9b-a642-2bb1ba142bd3","Academic Field:Mobility Research,Academic Field:Automotive"
Event:671b4ee8-0a13-493e-90de-d7b244e29e6b,"Event Series:07d75cf9-b855-4943-bdef-5206d16d3b37","Academic Field:Mobility Research,Academic Field:Automotive,Academic Field:Laser"
Event:8f586d4b-55b2-4587-853d-99c223ce6b32,"Event Series:91ced9bf-2c65-4f9b-a642-2bb1ba142bd3","Academic Field:Mobility Research,Academic Field:Automotive"
Event:2ac9a739-a235-42eb-a6ae-9fd973e8f372,"Event Series:6e92a0bd-1084-480b-9aed-432c6874da70","Academic Field:Traffic Engineering,Academic Field:Automotive"
Event:6d415898-bbbb-49ff-a74b-a5a372917d83,"Event Series:5e9c6084-cb0c-40fc-9dd3-f859bdfef316","Academic Field:Mobility Research,Academic Field:Automotive"
